UserID,FrageNr,Fragekategorie,Typ,Zeit,Mode
22,0,1,Right Answer,88.23219,Signavio
22,1,1,Right Answer,108.3139,Signavio
22,2,1,Right Answer,127.097,Signavio
22,3,1,Right Answer,149.2183,Signavio
22,4,1,Right Answer,170.6751,Signavio
22,5,1,Right Answer,208.6181,Signavio
22,6,1,Right Answer,255.6417,Signavio
22,7,1,Right Answer,305.1721,Signavio
22,0,2,Right Answer,171.1097,Unity
22,1,2,Right Answer,191.4916,Unity
22,2,2,Right Answer,215.1375,Unity
22,3,2,Right Answer,277.0032,Unity
22,4,2,Right Answer,285.3519,Unity
22,5,2,Right Answer,314.1829,Unity
22,6,2,Right Answer,343.5226,Unity
22,7,2,Wrong Answer,379.9827,Unity
22,7,2,Wrong Answer,399.0646,Unity
22,7,2,Wrong Answer,435.5773,Unity
22,7,2,Right Answer,450.9348,Unity
22,0,3,Right Answer,74.65205,VR
22,1,3,Right Answer,81.91163,VR
22,2,3,Right Answer,88.61271,VR
22,3,3,Right Answer,100.2403,VR
22,4,3,Right Answer,108.7625,VR
22,5,3,Right Answer,123.3506,VR
22,6,3,Right Answer,144.381,VR
22,7,3,Right Answer,160.6672,VR
8,0,1,Right Answer,299.9636,Unity
8,1,1,Right Answer,311.645,Unity
8,2,1,Right Answer,357.0735,Unity
8,3,1,Right Answer,399.7286,Unity
8,4,1,Right Answer,410.159,Unity
8,5,1,Right Answer,492.0314,Unity
8,6,1,Right Answer,524.4519,Unity
8,7,1,Right Answer,577.8646,Unity
8,0,3,Right Answer,126.4728,Signavio
8,1,3,Right Answer,139.1534,Signavio
8,2,3,Right Answer,157.0401,Signavio
8,3,3,Right Answer,193.1039,Signavio
8,4,3,Right Answer,211.2768,Signavio
8,5,3,Right Answer,239.4523,Signavio
8,6,3,Right Answer,271.812,Signavio
8,7,3,Wrong Answer,316.5089,Signavio
8,7,3,Right Answer,351.1376,Signavio
8,0,2,Right Answer,68.36575,VR
8,1,2,Right Answer,76.1937,VR
8,2,2,Right Answer,82.09241,VR
8,3,2,Right Answer,93.15003,VR
8,4,2,Right Answer,99.14828,VR
8,5,2,Right Answer,111.5247,VR
8,6,2,Right Answer,128.2666,VR
8,7,2,Right Answer,173.0328,VR
27,0,2,Right Answer,199.4142,Unity
27,1,2,Right Answer,218.1945,Unity
27,2,2,Right Answer,244.8448,Unity
27,3,2,Right Answer,292.9901,Unity
27,4,2,Right Answer,301.3598,Unity
27,5,2,Right Answer,341.9931,Unity
27,6,2,Right Answer,393.6878,Unity
27,7,2,Wrong Answer,418.5167,Unity
27,7,2,Wrong Answer,437.7049,Unity
27,7,2,Right Answer,484.635,Unity
27,0,3,Right Answer,73.28169,VR
27,1,3,Right Answer,82.7867,VR
27,2,3,Right Answer,92.2791,VR
27,3,3,Right Answer,110.0391,VR
27,4,3,Right Answer,116.7087,VR
27,5,3,Right Answer,140.6655,VR
27,6,3,Right Answer,154.5042,VR
27,7,3,Right Answer,175.9924,VR
27,0,1,Right Answer,80.95571,Signavio
27,1,1,Right Answer,96.9468,Signavio
27,2,1,Right Answer,116.2729,Signavio
27,3,1,Right Answer,135.3148,Signavio
27,4,1,Right Answer,152.2345,Signavio
27,5,1,Right Answer,183.7886,Signavio
27,6,1,Right Answer,217.2649,Signavio
27,7,1,Right Answer,284.7601,Signavio
5,0,2,Right Answer,174.5142,Unity
5,1,2,Right Answer,185.7714,Unity
5,2,2,Right Answer,196.7087,Unity
5,3,2,Right Answer,216.8205,Unity
5,4,2,Right Answer,229.1465,Unity
5,5,2,Right Answer,268.7762,Unity
5,6,2,Wrong Answer,292.2906,Unity
5,6,2,Wrong Answer,295.3304,Unity
5,6,2,Right Answer,318.2958,Unity
5,7,2,Right Answer,350.0884,Unity
5,0,3,Right Answer,78.81236,VR
5,1,3,Right Answer,90.17091,VR
5,2,3,Right Answer,97.39777,VR
5,3,3,Right Answer,111.136,VR
5,4,3,Right Answer,116.5637,VR
5,5,3,Right Answer,126.1813,VR
5,6,3,Right Answer,138.2103,VR
5,7,3,Right Answer,151.7719,VR
5,0,1,Right Answer,71.20354,Signavio
5,1,1,Right Answer,83.06371,Signavio
5,2,1,Right Answer,101.07143,Signavio
5,3,1,Right Answer,122.0879,Signavio
5,4,1,Right Answer,138.7864,Signavio
5,5,1,Right Answer,166.7697,Signavio
5,6,1,Right Answer,203.5105,Signavio
5,7,1,Right Answer,253.8469,Signavio
9,0,1,Right Answer,219.4568,Unity
9,1,1,Right Answer,236.722,Unity
9,2,1,Right Answer,271.0125,Unity
9,3,1,Right Answer,305.176,Unity
9,4,1,Right Answer,312.7657,Unity
9,5,1,Right Answer,354.8687,Unity
9,6,1,Right Answer,379.6089,Unity
9,7,1,Wrong Answer,466.7601,Unity
9,7,1,Wrong Answer,489.0058,Unity
9,7,1,Right Answer,545.6052,Unity
9,0,3,Right Answer,80.61394,Signavio
9,1,3,Right Answer,93.44812,Signavio
9,2,3,Right Answer,111.4151,Signavio
9,3,3,Right Answer,136.9692,Signavio
9,4,3,Right Answer,161.0304,Signavio
9,5,3,Right Answer,189.3,Signavio
9,6,3,Right Answer,221.7288,Signavio
9,7,3,Right Answer,277.8754,Signavio
9,0,2,Right Answer,75.2651,VR
9,1,2,Right Answer,86.3671,VR
9,2,2,Right Answer,98.8896,VR
9,3,2,Right Answer,116.5021,VR
9,4,2,Right Answer,123.9312,VR
9,5,2,Right Answer,135.658,VR
9,6,2,Wrong Answer,167.6709,VR
9,6,2,Wrong Answer,169.8802,VR
9,6,2,Right Answer,180.8059,VR
9,7,2,Right Answer,210.4816,VR
25,0,2,Right Answer,176.4088,VR
25,1,2,Right Answer,188.1632,VR
25,2,2,Right Answer,198.8528,VR
25,3,2,Right Answer,218.6557,VR
25,4,2,Right Answer,225.6698,VR
25,5,2,Right Answer,243.8433,VR
25,6,2,Right Answer,265.5483,VR
25,7,2,Right Answer,295.838,VR
25,0,3,Right Answer,69.80762,Signavio
25,1,3,Right Answer,85.41511,Signavio
25,2,3,Right Answer,103.8362,Signavio
25,3,3,Right Answer,126.8724,Signavio
25,4,3,Right Answer,145.4355,Signavio
25,5,3,Right Answer,171.7674,Signavio
25,6,3,Right Answer,201.8523,Signavio
25,7,3,Right Answer,252.3504,Signavio
25,0,1,Right Answer,132.8917,Unity
25,1,1,Right Answer,149.2413,Unity
25,2,1,Right Answer,156.0984,Unity
25,3,1,Right Answer,186.8712,Unity
25,4,1,Right Answer,194.5355,Unity
25,5,1,Right Answer,216.4835,Unity
25,6,1,Right Answer,237.7552,Unity
25,7,1,Right Answer,257.0362,Unity
13,0,2,Right Answer,141.8132,VR
13,1,2,Right Answer,157.9748,VR
13,2,2,Right Answer,172.1821,VR
13,3,2,Right Answer,194.8236,VR
13,4,2,Right Answer,203.3452,VR
13,5,2,Right Answer,218.6815,VR
13,6,2,Right Answer,236.14,VR
13,7,2,Right Answer,258.6449,VR
13,0,3,Right Answer,84.25488,Signavio
13,1,3,Right Answer,95.36724,Signavio
13,2,3,Right Answer,118.9275,Signavio
13,3,3,Right Answer,147.241,Signavio
13,4,3,Right Answer,169.0899,Signavio
13,5,3,Right Answer,196.9082,Signavio
13,6,3,Right Answer,230.4032,Signavio
13,7,3,Right Answer,290.0658,Signavio
13,0,1,Right Answer,90.18134,Unity
13,1,1,Right Answer,94.2663,Unity
13,2,1,Right Answer,99.54324,Unity
13,3,1,Right Answer,121.8638,Unity
13,4,1,Right Answer,129.386,Unity
13,5,1,Wrong Answer,182.4102,Unity
13,5,1,Wrong Answer,183.2627,Unity
13,5,1,Right Answer,213.8362,Unity
13,6,1,Right Answer,225.7751,Unity
13,7,1,Right Answer,238.7883,Unity
32,0,3,Right Answer,107.2767,Signavio
32,1,3,Right Answer,129.7419,Signavio
32,2,3,Right Answer,147.1177,Signavio
32,3,3,Right Answer,168.5897,Signavio
32,4,3,Right Answer,189.2279,Signavio
32,5,3,Right Answer,215.56,Signavio
32,6,3,Right Answer,279.7434,Signavio
32,7,3,Wrong Answer,347.7234,Signavio
32,7,3,Right Answer,377.0611,Signavio
32,0,1,Right Answer,120.3644,VR
32,1,1,Right Answer,131.913,VR
32,2,1,Right Answer,152.4301,VR
32,3,1,Right Answer,173.8079,VR
32,4,1,Right Answer,185.6701,VR
32,5,1,Right Answer,198.5158,VR
32,6,1,Right Answer,219.2914,VR
32,7,1,Right Answer,276.4217,VR
32,0,2,Right Answer,92.45735,Unity
32,1,2,Right Answer,98.9454,Unity
32,2,2,Right Answer,102.5296,Unity
32,3,2,Right Answer,135.8873,Unity
32,4,2,Right Answer,146.7236,Unity
32,5,2,Right Answer,170.438,Unity
32,6,2,Right Answer,192.034,Unity
32,7,2,Right Answer,215.3852,Unity
21,0,3,Right Answer,94.1011,Signavio
21,1,3,Right Answer,113.0992,Signavio
21,2,3,Right Answer,133.1983,Signavio
21,3,3,Right Answer,157.4316,Signavio
21,4,3,Right Answer,179.2797,Signavio
21,5,3,Right Answer,215.8646,Signavio
21,6,3,Right Answer,288.2711,Signavio
21,7,3,Right Answer,366.0219,Signavio
21,0,2,Right Answer,190.2385,Unity
21,1,2,Right Answer,201.975,Unity
21,2,2,Right Answer,232.6093,Unity
21,3,2,Right Answer,260.3633,Unity
21,4,2,Right Answer,291.3909,Unity
21,5,2,Right Answer,333.6129,Unity
21,6,2,Right Answer,361.0077,Unity
21,7,2,Right Answer,392.9215,Unity
21,0,1,Right Answer,61.64027,VR
21,1,1,Right Answer,67.61485,VR
21,2,1,Right Answer,78.0143,VR
21,3,1,Right Answer,109.9468,VR
21,4,1,Right Answer,129.1469,VR
21,5,1,Right Answer,146.1821,VR
21,6,1,Right Answer,161.438,VR
21,7,1,Right Answer,187.4523,VR
99,0,1,Right Answer,21.9088,VR
99,1,1,Right Answer,25.42614,VR
99,2,1,Right Answer,27.80504,VR
99,3,1,Right Answer,30.18497,VR
99,4,1,Right Answer,33.28925,VR
99,5,1,Right Answer,35.89407,VR
99,6,1,Right Answer,38.59652,VR
99,7,1,Right Answer,40.78442,VR
99,0,2,Right Answer,9.34823,Signavio
99,1,2,Wrong Answer,12.062377,Signavio
99,1,2,Right Answer,14.52762,Signavio
99,2,2,Wrong Answer,17.12796,Signavio
99,2,2,Wrong Answer,19.23752,Signavio
99,2,2,Right Answer,21.24894,Signavio
99,3,2,Wrong Answer,23.99057,Signavio
99,3,2,Wrong Answer,25.92555,Signavio
99,3,2,Wrong Answer,27.81498,Signavio
99,3,2,Right Answer,29.87342,Signavio
99,4,2,Wrong Answer,32.12681,Signavio
99,4,2,Wrong Answer,33.95893,Signavio
99,4,2,Wrong Answer,35.83183,Signavio
99,4,2,Right Answer,37.78264,Signavio
99,5,2,Wrong Answer,40.85578,Signavio
99,5,2,Wrong Answer,42.8726,Signavio
99,5,2,Right Answer,45.08292,Signavio
99,6,2,Wrong Answer,48.9799,Signavio
99,6,2,Wrong Answer,50.98938,Signavio
99,6,2,Wrong Answer,53.17078,Signavio
99,6,2,Right Answer,55.12817,Signavio
99,7,2,Wrong Answer,63.26749,Signavio
99,7,2,Wrong Answer,66.9951,Signavio
99,7,2,Right Answer,74.15501,Signavio
99,0,3,Right Answer,8.843539,Unity
99,1,3,Right Answer,9.804031,Unity
99,2,3,Right Answer,11.08784,Unity
99,3,3,Right Answer,12.86523,Unity
99,4,3,Right Answer,13.99092,Unity
99,5,3,Wrong Answer,16.1143,Unity
99,5,3,Right Answer,19.21395,Unity
99,6,3,Right Answer,20.97922,Unity
99,7,3,Right Answer,22.51444,Unity
18,0,3,Right Answer,203.8287,VR
18,1,3,Right Answer,213.6012,VR
18,2,3,Right Answer,229.1489,VR
18,3,3,Right Answer,251.4915,VR
18,4,3,Right Answer,261.9566,VR
18,5,3,Right Answer,273.8731,VR
18,6,3,Right Answer,295.574,VR
18,7,3,Right Answer,324.9938,VR
18,0,1,Right Answer,101.35007,Signavio
18,1,1,Right Answer,118.3545,Signavio
18,2,1,Right Answer,147.9986,Signavio
18,3,1,Right Answer,180.4863,Signavio
18,4,1,Right Answer,215.2567,Signavio
18,5,1,Right Answer,253.3622,Signavio
18,6,1,Right Answer,314.558,Signavio
18,7,1,Right Answer,387.03,Signavio
18,0,2,Right Answer,64.32888,Unity
18,1,2,Right Answer,74.34816,Unity
18,2,2,Right Answer,80.22086,Unity
18,3,2,Right Answer,101.1895,Unity
18,4,2,Right Answer,110.0274,Unity
18,5,2,Right Answer,160.9211,Unity
18,6,2,Right Answer,181.1951,Unity
18,7,2,Right Answer,206.9195,Unity
17,0,3,Right Answer,150.1555,VR
17,1,3,Right Answer,177.6075,VR
17,2,3,Right Answer,204.572,VR
17,3,3,Right Answer,234.1919,VR
17,4,3,Right Answer,252.2423,VR
17,5,3,Right Answer,263.5683,VR
17,6,3,Wrong Answer,292.9431,VR
17,6,3,Right Answer,326.272,VR
17,7,3,Wrong Answer,337.5085,VR
17,7,3,Right Answer,358.3064,VR
17,0,2,Right Answer,81.72834,Unity
17,1,2,Right Answer,90.46406,Unity
17,2,2,Right Answer,97.37984,Unity
17,3,2,Wrong Answer,117.2732,Unity
17,3,2,Wrong Answer,118.2546,Unity
17,3,2,Right Answer,120.8899,Unity
17,4,2,Right Answer,126.9933,Unity
17,5,2,Right Answer,144.8678,Unity
17,6,2,Right Answer,156.233,Unity
17,7,2,Wrong Answer,167.0759,Unity
17,7,2,Wrong Answer,172.783,Unity
17,7,2,Wrong Answer,182.4716,Unity
17,7,2,Wrong Answer,186.3922,Unity
17,7,2,Right Answer,197.6821,Unity
17,0,1,Right Answer,96.09231,Signavio
17,1,1,Right Answer,109.4987,Signavio
